Project Number,Early Warning System URL,Project Name,Bank Risk Rating,Country,Project Status,Sector,Date Disclosed,Board Date,Investment Amount (millions USD),Is there a synopsis of environmental and social harms disclosed? ,Is the applicable environmental and social policy identified?,Is the list of applicable safeguards disclosed?,Is an environmental or social impact assessment disclosed?,Is there an Environmental Social Action Plan (ESAP) available? ,Is there a Stakeholder Engagement Plan available?,Is there information available on dates and/or locations for consultations?,Are contacts for project leads disclosed?,Is information about the MICI disclosed?,Are any project documents available in a language other than English?,Source URL,New IDB Invest URL
IIC-12260-01,https://ews.rightsindevelopment.org/projects/IIC-12260-01/,AFLUENTA,FI-3,"Argentina, Mexico, Peru",Proposed,Industry and Trade,7/26/18,9/4/18,5,Yes,Yes,No,No,No not required,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12260-01/afluenta ,N/A
IIC-12160-01,https://ews.rightsindevelopment.org/projects/12160-01-aguas-do-guama/,Aguas Do Guama,B,Brazil,Proposed,Water and Sanitation,7/26/18,10/30/18,26.7,Yes,Yes,Yes,No,Yes,No pending,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12160-01/%C3%A1guas-do-guam%C3%A1 ,https://idbinvest.org/en/projects/aguas-do-guama
IIC-12325-01,https://ews.rightsindevelopment.org/projects/12325-01-cooperativa-de-ahorro-y-credito-pacifico-pacific/,"Cooperativa de Ahorro y Credito Pacifico (""Pacifico"")",FI-2,Peru,Proposed,Industry and Trade,7/24/18,9/14/18,10,Yes,Yes,No,No,Yes,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12325-01/cooperativa-de-ahorro-y-cr%C3%A9dito-pac%C3%ADfico-%E2%80%9Cpac%C3%ADfico%E2%80%9D ,https://idbinvest.org/en/projects/cooperativa-de-ahorro-y-credito-pacifico-pacifico
IIC-12135-01,https://ews.rightsindevelopment.org/projects/12135-01-prolec/,PROLEC,B,Mexico,Proposed,Industry and Trade,7/23/18,9/21/18,15,Yes,Yes,Yes,No,No,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12135-01/prolec ,N/A
IIC-12264-01,https://ews.rightsindevelopment.org/projects/12264-01-banvivienda-agricultural-financing-partnership/,Banvivienda Agricultural Financing Partnership,FI-2,Panama,Proposed,Agriculture and Forestry,7/2/18,8/3/18,25,Yes,Yes,No,No,Yes,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12264-01/banvivienda-agricultural-financing-partnership ,https://idbinvest.org/en/projects/banvivienda-agricultural-financing-partnership
IIC-12232-01,https://ews.rightsindevelopment.org/projects/12232-01-capella-solar-pv-project/,Capella Solar PV Project,B,El Salvador,Proposed,Energy,6/29/18,7/31/18,30,Yes,Yes,No,No,Yes,No pending,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12232-01/capella-solar-pv-project ,https://idbinvest.org/en/projects/capella-solar-pv-project
IIC-12273-01,https://ews.rightsindevelopment.org/projects/12273-01-riverwood-latin-america-fund/,Riverwood Latin America Fund,FI-2,Regional,Proposed,Finance,6/27/18,7/31/18,10,Yes,Yes,No,No,Yes,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12273-01/riverwood-latin-america-fund ,https://idbinvest.org/en/projects/riverwood-latin-america-fund
IIC-12361-01,https://ews.rightsindevelopment.org/projects/12361-01-internet-para-todos/,Rural Connectivity,B,Peru,Proposed,Communications,6/26/18,7/31/18,15,Yes,Yes,Yes,No,Yes,No pending,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12361-01/internet-para-todos ,https://idbinvest.org/en/projects/rural-connectivity
IIC-11600-03,https://ews.rightsindevelopment.org/projects/11600-03-agribusiness-financing-partnership-with-banco-pata/,Agribusiness Financing Partnership with Banco Patagonia,FI-2,Argentina,Proposed,Agriculture and Forestry,6/22/18,8/3/18,50,Yes,Yes,No,No,Yes,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/11600-03/agribusiness-financing-partnership-banco-patagonia ,https://idbinvest.org/en/projects/agribusiness-financing-partnership-banco-patagonia
IIC-12261-01,https://ews.rightsindevelopment.org/projects/IIC-12261-01/,Movistar Ecuador Handset Financing,C,Ecuador,Proposed,Industry and Trade,6/21/18,7/23/18,50,Yes,Yes,Yes,No,No,No pending,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12261-01/movistar-ecuador-handset-financing ,https://idbinvest.org/en/projects/movistar-ecuador-handset-financing
IIC-12217-01,https://ews.rightsindevelopment.org/projects/12217-01-agricola-pampa-baja-sac/,Agricola Pampa Baja S.A.C.,B,Peru,Proposed,Agriculture and Forestry,6/15/18,7/18/18,25,Yes,Yes,Yes,No,Yes,No pending,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12217-01/agr%C3%ADcola-pampa-baja-sac ,https://idbinvest.org/en/projects/agricola-pampa-baja-sac
IIC-12333-01,https://ews.rightsindevelopment.org/projects/12333-01-agreement-with-banco-ciudad-for-financing-of-green/,Agreement with Banco Ciudad for Financing of Green Products,FI-2,Argentina,Proposed,Energy,6/13/18,7/25/18,50,Yes,Yes,No,No,Yes,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12333-01/agreement-banco-ciudad-financing-green-products ,https://idbinvest.org/en/projects/agreement-banco-ciudad-financing-green-products
